

Andrew Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003541
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Jas. Collins
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 55, Entry 41
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003541&Relationship=Witness_1
Witnessed By	Jas. Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003541&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003541&Relationship=Bride



