

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152400
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Sep 1835
Register	Baptisms 1835 - 1836, Page 69, Entry 550
Source	LDS Film 1656421
Parent Of	Margaret Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152400&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152400&Relationship=2ndParent



