

George MacKinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164597
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	MacKinney
Gender	Male
Abode	Earle Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1840, Entry 2367
Source	LDS Film 1068892
Parent Of	Frances Emma MacKinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164597&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164597&Relationship=2ndParent



