

Thomas Coombes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coombes
Gender	Male
Abode	Derby Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Aug 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1593
Source	LDS Film 560881
Parent	Philip Coombes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100342&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100342&Relationship=2ndParent



