

John Thompson Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Haselden
Gender	Male
Abode	Rock Ferry Cheshire
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1853
Occupation (As Documented)	Tea Broker
Occupation (Standardised)	Tea Broker
Date Of Child's Birth	22 Jul 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2821
Source	LDS Film 1068892
Parent Of	Frank Charles Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196678&Relationship=Baptised
Married To	Margaret Fanny Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196678&Relationship=2ndParent



