

Joseph Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254886
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Telford
Gender	Male
Abode	Lewis St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	12 May 1860
Register	Baptisms 1860 - 1861, Page 17, Entry 129
Source	LDS Film 1656561
Parent Of	Mary Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254886&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254886&Relationship=2ndParent



