

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	Bolton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	Owes 1/- [written in margin]
Register	Baptisms 1826 - 1827, Page 252, Entry 2012
Source	LDS Film 1656419
Parent Of	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122728&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122728&Relationship=2ndParent



