

Mordecai Cockit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004796
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Cockit
Gender	Male
Abode	Matthew St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1738
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 119, Entry 19
Source	LDS Film 1656376
Parent Of	John Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004796&Relationship=Deceased



