

Thomas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penketh
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Sep 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 11
Source	LDS 1656373
Parent Of	William Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024674&Relationship=2ndParent



