

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012565
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 May 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 15, Entry 24
Source	LDS Film 1656376
Married To	Susanna Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012565&Relationship=Deceased



