

Thomas Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curphey
Gender	Male
Abode	Lancelot's hey
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Sep 1776
Register	Burials 1776, Page 2, Entry 226
Source	LDS Film 93833
Parent Of	Nanny Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027153&Relationship=Deceased



