

Daniel Burgus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005847
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Burgus
Gender	Male
Abode	Moorfields
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 142, Entry 28
Source	LDS Film 1656376
Parent Of	John Burgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005847&Relationship=Deceased



