

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112488
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Mile End
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jul 1835
Register	Burials 1835 - 1837, Page 139, Entry 10172
Source	LDS Film 560881
Parent Of	Robert Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112488&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112488&Relationship=2ndParent



