

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Oriel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1843
Register	Baptisms 1842 - 1843, Page 384, Entry 3071
Source	LDS Film 93884
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178944&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178944&Relationship=2ndParent



