

Alice Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048221
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lund
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Highfield St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1797
Date Of Death	15 Dec 1797
Register	Burials 1796 - 1798, Page 11, Entry 186
Source	LDS Film 93833
Married To	Thomas Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048221&Relationship=Spouse



