

Henry Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225119
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buxton
Gender	Male
Abode	Redcross St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1826
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1813 - 1838, Page 60, Entry 479
Source	LDS Film 1546062
Parent Of	Elizabeth Britain Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225119&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225119&Relationship=2ndParent



