

Mary Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061661
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cassidy
Married Surname	Wilkie
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Frederick St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Isaac Miller; Mary Snelson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 104, Entry 208
Source	LDS Film 1656509
Witnessed By	Isaac Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061661&Relationship=Witness_1
Witnessed By	Mary Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061661&Relationship=Witness_2
Married To	James Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061661&Relationship=Groom



