

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138031
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Parent's Occupation (As Documented)	Marriner (sic.)
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chadwick Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 4, Entry 2965
Source	LDS Film 1068891
Parent	Alexander Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138031&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138031&Relationship=2ndParent



