

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Crosshall St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1813
Baptising Minister	Saml. Renshaw
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 244
Source	LDS Film 1068890
Parent	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080403&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080403&Relationship=2ndParent



