

Richard Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054323
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birchall
Gender	Male
Abode	Crosbie St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	23 Aug 1805
Register	Burials 1805, Page 6, Entry 18
Source	LDS Film 1068889
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054323&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054323&Relationship=2ndParent



