

James Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078976
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warburton
Gender	Male
Abode	Greenland St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Ellis, (X); Margaret Warburton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 234, Entry 468
Source	LDS Film 1656510
Witnessed By	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078976&Relationship=Witness_1
Witnessed By	Margaret Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078976&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078976&Relationship=Bride



