

John Rossiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rossiter
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Mar 1846
Witnesses	Patrick Cain; William McNamee
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 145, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121780&Relationship=Witness_1
Witnessed By	William McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121780&Relationship=Witness_2
Married To	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121780&Relationship=Bride



