

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Rathborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049371&Relationship=Groom
Witnessed Marriage Of	Martha Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049371&Relationship=Bride



