

Edwin Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098461
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wild
Gender	Male
Abode	Ben Johnson St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1826
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 8, Entry 434
Source	LDS Film 560881
Parent Of	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098461&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098461&Relationship=2ndParent



