

Harriet Tillotson Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149748
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Tillotson
Surname	Cantrell
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Moon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 138, Entry 1098
Source	LDS Film 1656421
Parent	Robert Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149748&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149748&Relationship=2ndParent



