

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Addison Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Mar 1808
Register	Baptisms 1808, Page 353, Entry 735
Source	LDS Film 93833
Parent Of	Margaret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068784&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068784&Relationship=2ndParent



