

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Baptist Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1832
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1832 - 1833, Page 77, Entry 616
Source	LDS Film 1656421
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140144&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140144&Relationship=2ndParent



