

M. H. Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120943
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	H.
Surname	Pryce
Gender	Unknown
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Nov 1841
Witnesses	George Pryce; M. H. Pryce
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 221, Entry 441
Source	LDS Film 1546289
Witnessed Marriage Of	David Crichton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120943&Relationship=Groom
Witnessed Marriage Of	Anne Mirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120943&Relationship=Bride



