

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110572
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Gore Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8693
Source	LDS Film 560881
Parent Of	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110572&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110572&Relationship=2ndParent



