

Josiah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094177
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Edwards
Parent's Occupation (As Documented)	Saywer [sic]
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 96, Entry 1087
Source	LDS Film 1656378
Parent	Josiah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094177&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094177&Relationship=2ndParent



