

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1741
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1737 - 1754, Page 6, Entry 10
Source	LDS Film 1656376
Married To	Eliza. Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001555&Relationship=Bride



