

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	New Quay
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 May 1803
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Age At Death	19 Years
Age At Death (Years)	19
Cause Of Death	Drowned in River Mersey
Register	Burials 1803 - 1804, Page 1, Entry 83
Source	LDS Film 93833



