

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Sparling Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 61, Entry 481
Source	LDS Film 1656422
Parent Of	Alfred Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288539&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288539&Relationship=2ndParent



