

Layton Savoroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011594
First Name (With Contractions)	Layton
First Name (Without Contractions)	Layton
Surname	Savoroy
Gender	Unknown
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1753
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Register	Burials 1749 - 1754, Page 172, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Savoroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011594&Relationship=Deceased



