

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Abode	Hatton Garden
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Aug 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 543
Source	LDS Film 1068892
Parent Of	Sarah Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199427&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199427&Relationship=2ndParent



