

Elizabeth Lawlar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093609
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lawlar
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Mill Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1818
Register	Baptisms 1818 - 1819, Page 25, Entry 519
Source	LDS Film 1656378
Parent Of	Mary Lawlar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093609&Relationship=Baptised
Married To	Samuel Lawlar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093609&Relationship=1stParent



