

George Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Abode	Southanson?
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1846
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1846 - 1847, Page 103, Entry 817
Source	LDS Film 93885
Parent Of	Margaret Elizabeth King Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188184&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188184&Relationship=2ndParent



