

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048883
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chorley Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Jun 1798
Date Of Death	25 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 10
Source	LDS Film 1656373
Parent	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048883&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048883&Relationship=2ndParent



