

John Rumsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rumsey
Gender	Male
Abode	Thomas St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 13
Source	LDS Film 1656376
Parent Of	Tho. Rumsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000173&Relationship=Baptised



