

Robert Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roscow
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Kirkdale, Parish of Walton on the Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 281, Entry 2243
Source	LDS Film 93877
Parent	Thomas Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130637&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130637&Relationship=2ndParent



