

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1773
Witnesses	Thos. Wainwright; John Eaton
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 140, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Martinscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049652&Relationship=Groom
Witnessed Marriage Of	Alice Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049652&Relationship=Bride



