

Thomas Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tisdale
Gender	Male
Abode	Caxtons Building Hill St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 113, Entry 899
Source	LDS Film 1656423
Parent Of	Hannah Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161715&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161715&Relationship=2ndParent



