

Frederick Ekeroth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220898
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ekeroth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Oct 1788
Age At Baptism	30 days
Notes	[Child surname given as Ekeroth, father surname given as Ekroth. Ekeroth also used in index]
Register	Baptisms 1784 - 1791, Page 65, Entry 3
Source	LDS Film 1546062
Parent	Frerderick (sic) Ekeroth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220898&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220898&Relationship=2ndParent



