

Thomas Murrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murrow
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	30 Mar 1808
Register	Baptisms 1787 - 1810, Page 66, Entry 1316
Source	LDS Film 1595373
Parent Of	Lydia Ann Murrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069797&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069797&Relationship=2ndParent



