

Sarah Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087337
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Deakin
Gender	Female
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Jul 1858
Witnesses	John Heasman; Sarah Deakin
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 139, Entry 278
Source	LDS Film 1656019
Witnessed Marriage Of	William Badham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087337&Relationship=Groom
Witnessed Marriage Of	Jane Bannister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087337&Relationship=Bride



