

Tabathy Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001975
First Name (With Contractions)	Tabathy
First Name (Without Contractions)	Tabathy
Surname	Gaskill
Married Surname	Laithwood
Spouse's Occupation (As Documented)	Labourr.
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 19
Source	LDS Film 1656376
Married To	Thomas Laithwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001975&Relationship=Groom



