

[unnamed] Hickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200880
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hickman
Gender	Unknown
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Register	Baptisms 1845 - 1895, Page 19, Entry 8
Source	LDS Film 1595373
Parent Of	John Henry Hickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200880&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200880&Relationship=2ndParent



