

George William Stanborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231114
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Stanborough
Gender	Male
Abode	Queen Ann St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1852
Occupation (As Documented)	Coach Plater
Occupation (Standardised)	Coach Plater
Register	Baptisms 1851 - 1852, Page 129, Entry 1025
Source	LDS Film 93886
Parent Of	Henry Charles Stanborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231114&Relationship=Baptised
Married To	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231114&Relationship=2ndParent



