

Samuel Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036022
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Frazer
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1837
Witnesses	Samuel Frazer; Margaret Frazer, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 97, Entry 194
Source	LDS Film 93843
Witnessed Marriage Of	Thomas McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036022&Relationship=Groom
Witnessed Marriage Of	Catherine Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036022&Relationship=Bride



