

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013062
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Feb 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 36
Source	LDS Film 1656377
Parent Of	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013062&Relationship=Baptised



