

John Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelley
Gender	Male
Abode	Gildarts Garden
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1804
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	19 Mar 1804
Register	Baptisms 1804, Page 216, Entry 441
Source	LFS Film 93833
Parent Of	James Brown Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058408&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058408&Relationship=2ndParent



