

Jane Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233686
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stewart
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Alfred St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1854
Date Of Child's Birth	6 May 1853
Register	Baptisms 1854 - 1855, Page 40, Entry 313
Source	LDS Film 93887
Parent Of	John Hornby Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233686&Relationship=Baptised
Married To	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233686&Relationship=1stParent



