

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125641
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Gerard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1828
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1827 - 1828, Page 152, Entry 1209
Source	LDS Film 1656419
Parent Of	Francis Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125641&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125641&Relationship=2ndParent



