

Marmaduke Boueler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029994
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Boueler
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1833
Witnesses	Marmaduke Boueler; Mary Ducker, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 32, Entry 95
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Gayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029994&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029994&Relationship=Bride



