

William Holttum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holttum
Gender	Male
Abode	123 Grove Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Shoe dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1813 - 1897, Page 57, Entry 455
Source	LDS Film 1656155
Parent Of	Frederick Harold Holttum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246793&Relationship=Baptised



