

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Rigby Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 227, Entry 1810
Source	LDS Film 1656421
Parent Of	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150460&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150460&Relationship=2ndParent



