

Michael Halloran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429473
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Halloran
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1837
Date Of Child's Birth	25 Sep 1837
Register	Baptisms 1836 - 1840, Page 43, Entry 8
Source	LDS Film 396375
Parent Of	Mary Anne Halloran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429473&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429473&Relationship=2ndParent



