

Samuel Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018322
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kirkman
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1820
Witnesses	Edwd. Coventry, Jnr; Samuel Kirkman; Ellen Jones; Ann Anderson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 84, Entry 90
Source	LDS Film 1656374
Witnessed Marriage Of	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018322&Relationship=Groom
Witnessed Marriage Of	Ann Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018322&Relationship=Bride



