

James Bannerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095629
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bannerman
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Nov 1806
Date Of Child's Death	28 Oct 1806
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 81, Entry 13
Source	LDS Film 1647560
Parent Of	George Bannerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095629&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095629&Relationship=2ndParent



