

Robert Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Savage
Gender	Male
Abode	Ray Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Sep 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 31
Source	LDS 1656373
Parent Of	Sarah Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054031&Relationship=2ndParent



