

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1801
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 142, Entry 704
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051326&Relationship=Groom
Witnessed Marriage Of	Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051326&Relationship=Bride



