

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016453
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1818
Witnesses	Robert Bracken; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 82, Entry 1220
Source	LDS Film 1656150
Witnessed Marriage Of	John Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016453&Relationship=Groom
Witnessed Marriage Of	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016453&Relationship=Bride



