

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Abode	Rose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptism 1834 - 1835, Page 298, Entry 2379
Source	LDS Film 1656421
Parent Of	Henry John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151029&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151029&Relationship=2ndParent



