

James Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075123
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jun 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Bachelor
Witnesses	James Appleton; Edward Willan
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 54, Entry 108
Source	LDS Film 1545920
Witnessed By	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075123&Relationship=Witness_1
Witnessed By	Edward Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075123&Relationship=Witness_2
Married To	Jane Horrocks Jopling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075123&Relationship=Bride



